Category,Definition
AIDS
"    AIDS classifications","Number of persons with infection classified as stage 3 (AIDS) in a given time period"
"    AIDS deaths","Number of persons with infection ever classified as stage 3 (AIDS) who have died in a given time period"
"    AIDS prevalence","Number of persons(cumulative) with infection that has been classified as stage 3, and are still alive."
HIV
"    HIV deaths","Number of persons with a diagnosed HIV infection who have died in a given time period"
"    HIV diagnoses","Number of persons diagnosed with HIV infection in a give time period"
"    HIV prevalence","Number of persons(cumulative) living with HIV disease at a given time regardless of the time of infection or the stage of HIV disease"
"    Knowledge of Status","Knowledge of status is the estimated number of people with HIV who have received an HIV diagnosis."
"    Estimated HIV incidence","The estimated number of persons newly infected with HIV during a specified time period and differs from the number of individuals newly diagnosed with HIV as they may have been infected years before being diagnosed"
"    Estimated HIV prevalence (undiagnosed and diagnosed)","Total number of persons with HIV takes into account the number with diagnosed HIV and the estimated number of persons living with undiagnosed HIV"
"HIV CARE"
"    Receipt of HIV medical care","Number of people with diagnosed HIV (cumulative) who had at least one CD4 or viral load test run by a health care professional in a given year."
"    Linkage to HIV care","The number of people having one or more documented CD4 or viral load tests within 30 days (1 month) of HIV diagnosis in a given year"
"    HIV viral suppression","The number of people with diagnosed HIV who have less than 200 copies of HIV per milliliter of blood."
"    PrEP coverage and number of persons prescribed","Number of people prescribed PrEP, or pre-exposure prophylaxis, an HIV prevention method in which people who don't have HIV take HIV medicine to reduce their risk of getting "
