Category,Definition
Summary
"    Total households"
"    Households not receiving food stamps"
"    Households receiving food stamps"
"    Percent households not receiving food stamps"
"    Percent households receiving food stamps"
Disability
"    Households with disability"
"    Households with disability not receiving food stamps"
"    Households with disability receiving food stamps"
"    Households with no disability"
"    Households with no disability not receiving food stamps"
"    Households with no disability receiving food stamps"
"    Percent households with disability"
"    Percent households with disability not receiving food stamps"
"    Percent households with disability receiving food stamps"
"    Percent households with no disability"
"    Percent households with no disability not receiving food stamps"
"    Percent households with no disability receiving food stamps"
"Household Income"
"    Median income all households"
"    Median income households not receiving food stamps"
"    Median income households receiving food stamps"
"Poverty Status"
"    Households at or above poverty level"
"    Households at or above poverty level not receiving food stamps"
"    Households at or above poverty level receiving food stamps"
"    Households below poverty level"
"    Households below poverty level not receiving food stamps"
"    Households below poverty level receiving food stamps"
"    Percent households at or above poverty level"
"    Percent households at or above poverty level not receiving food stamps"
"    Percent households at or above poverty level receiving food stamps"
"    Percent households below poverty level"
"    Percent households below poverty level not receiving food stamps"
"    Percent households below poverty level receiving food stamps"
Race/Ethnicity
"    American Indian and Alaska Native alone households"
"    American Indian and Alaska Native alone households not receiving food stamps"
"    American Indian and Alaska Native alone households receiving food stamps"
"    Asian alone households"
"    Asian alone households not receiving food stamps"
"    Asian alone households receiving food stamps"
"    Black or African American alone households"
"    Black or African American alone households not receiving food stamps"
"    Black or African American alone households receiving food stamps"
"    Hispanic or Latino (of any race) households"
"    Hispanic or Latino (of any race) households not receiving food stamps"
"    Hispanic or Latino (of any race) households receiving food stamps"
"    Native Hawaiian and Other Pacific Islander alone households"
"    Native Hawaiian and Other Pacific Islander alone households not receiving food stamps"
"    Native Hawaiian and Other Pacific Islander alone households receiving food stamps"
"    Percent American Indian and Alaska Native alone households"
"    Percent American Indian and Alaska Native alone households not receiving food stamps"
"    Percent American Indian and Alaska Native alone households receiving food stamps"
"    Percent Asian alone households"
"    Percent Asian alone households not receiving food stamps"
"    Percent Asian alone households receiving food stamps"
"    Percent Black or African American alone households"
"    Percent Black or African American alone households not receiving food stamps"
"    Percent Black or African American alone households receiving food stamps"
"    Percent Hispanic or Latino (of any race) households"
"    Percent Hispanic or Latino (of any race) households not receiving food stamps"
"    Percent Hispanic or Latino (of any race) households receiving food stamps"
"    Percent Native Hawaiian and Other Pacific Islander alone households"
"    Percent Native Hawaiian and Other Pacific Islander alone households not receiving food stamps"
"    Percent Native Hawaiian and Other Pacific Islander alone households receiving food stamps"
"    Percent some other race alone households"
"    Percent some other race alone households not receiving food stamps"
"    Percent some other race alone households receiving food stamps"
"    Percent two or more races households"
"    Percent two or more races households not receiving food stamps"
"    Percent two or more races households receiving food stamps"
"    Percent White alone households"
"    Percent White alone households not receiving food stamps"
"    Percent White alone households receiving food stamps"
"    Percent White alone, not Hispanic or Latino households"
"    Percent White alone, not Hispanic or Latino households not receiving food stamps"
"    Percent White alone, not Hispanic or Latino households receiving food stamps"
"    Some other race alone households"
"    Some other race alone households not receiving food stamps"
"    Some other race alone households receiving food stamps"
"    Two or more races households"
"    Two or more races households not receiving food stamps"
"    Two or more races households receiving food stamps"
"    White alone households"
"    White alone households not receiving food stamps"
"    White alone households receiving food stamps"
"    White alone, not Hispanic or Latino households"
"    White alone, not Hispanic or Latino households not receiving food stamps"
"    White alone, not Hispanic or Latino households receiving food stamps"
