Category,Definition
Total,"All sources"
"Total (percent)","All sources"
Coal,"Includes anthracite, bituminous coal, subbituminous coal, lignite, waste coal, and synthetic coal."
"Coal (percent)","Includes anthracite, bituminous coal, subbituminous coal, lignite, waste coal, and synthetic coal."
Geothermal,"Includes hot water or steam extracted from geothermal reservoirs in the earth's crust. Water or steam extracted from geothermal reservoirs can be used for geothermal heat pumps, water heating, or electricity generation."
"Geothermal (percent)","Includes hot water or steam extracted from geothermal reservoirs in the earth's crust. Water or steam extracted from geothermal reservoirs can be used for geothermal heat pumps, water heating, or electricity generation."
"Hydroelectric Conventional","Includes plants in which all of the power is produced from natural streamflow as regulated by available storage."
"Hydroelectric Conventional (percent)","Includes plants in which all of the power is produced from natural streamflow as regulated by available storage."
"Natural Gas","Includes all natural gas sources."
"Natural Gas (percent)","Includes all natural gas sources."
Nuclear,"Includes electricity generated by the use of the thermal energy released from the fission of nuclear fuel in a reactor."
"Nuclear (percent)","Includes electricity generated by the use of the thermal energy released from the fission of nuclear fuel in a reactor."
Other,"Includes non-biogenic municipal solid waste, batteries, chemicals, hydrogen, pitch, purchased steam, sulfur, tire-derived fuels, and miscellaneous technologies."
"Other (percent)","Includes non-biogenic municipal solid waste, batteries, chemicals, hydrogen, pitch, purchased steam, sulfur, tire-derived fuels, and miscellaneous technologies."
"Other Biomass","Includes biogenic municipal solid waste, landfill gas, sludge waste, agricultural byproducts, other biomass solids, other biomass liquids, and other biomass gases (including digester gases and methane)."
"Other Biomass (percent)","Includes biogenic municipal solid waste, landfill gas, sludge waste, agricultural byproducts, other biomass solids, other biomass liquids, and other biomass gases (including digester gases and methane)."
"Other Gases","Includes blast furnace gas, propane gas, and other manufactured and waste gases derived from fossil fuels."
"Other Gases (percent)","Includes blast furnace gas, propane gas, and other manufactured and waste gases derived from fossil fuels."
Petroleum,"Includes distillate fuel oil (all diesel and No. 1, No. 2, and No. 4 fuel oils), residual fuel oil (No. 5 and No. 6 fuel oils and bunker C fuel oil), jet fuel, kerosene, petroleum coke, and waste oil."
"Petroleum (percent)","Includes distillate fuel oil (all diesel and No. 1, No. 2, and No. 4 fuel oils), residual fuel oil (No. 5 and No. 6 fuel oils and bunker C fuel oil), jet fuel, kerosene, petroleum coke, and waste oil."
"Pumped Storage","Includes plants that use both pumped water and natural stream flow to produce electricity."
"Pumped Storage (percent)","Includes plants that use both pumped water and natural stream flow to produce electricity."
"Solar Thermal and Photovoltaic","Includes plants that receive solar radiation and convert it to thermal energy and e nergy radiated by the sun as electromagnetic waves (electromagnetic radiation) that is converted at electric utilities into electricity by means of solar (photovoltaic) cells or concentrating (focusing) collectors."
"Solar Thermal and Photovoltaic (percent)","Includes plants that receive solar radiation and convert it to thermal energy and e nergy radiated by the sun as electromagnetic waves (electromagnetic radiation) that is converted at electric utilities into electricity by means of solar (photovoltaic) cells or concentrating (focusing) collectors."
Wind,"Includes kinetic energy present in wind motion that can be converted to mechanical energy for driving pumps, mills, and electric power generators."
"Wind (percent)","Includes kinetic energy present in wind motion that can be converted to mechanical energy for driving pumps, mills, and electric power generators."
"Wood and Wood Derived Fuels","Includes paper pellets, railroad ties, utility poles, wood chips, bark, red liquor, sludge wood, spent sulfite liquor, and black liquor, with other wood waste solids and wood-based liquids."
"Wood and Wood Derived Fuels (percent)","Includes paper pellets, railroad ties, utility poles, wood chips, bark, red liquor, sludge wood, spent sulfite liquor, and black liquor, with other wood waste solids and wood-based liquids."
