Category,Definition
"Total number of single units","Total fully detached, semidetached (semiattached, side-by-side), row houses, and townhouses."
"Number of single-unit buildings","Total fully detached, semidetached (semiattached, side-by-side), row houses, and townhouse buildings."
"Total single-unit residential valuation","Single unit valuation in dollars."
"Total number of duplexes","Two housing units which may be one above the other or side-by-side. "
"Number of duplex buildings","Buildings with two housing units which may be one above the other or side-by-side. "
"Total duplex residential valuation","Duplex unit valuation in dollars."
"Total number of tri- and quadraplex units","Three or four housing units."
"Number of tri- and quadraplex residential buildings","Three or four housing unit buildings."
"Total tri- and quadraplex residential valuation","Tri- and quadraplex unit valuation in dollars."
"Total number of five and greater units","Five or more housing units."
"Number of buildings with 5 or more residential units","Five or more housing unit buildings."
"Total 5-plex residential valuation","5-plex unit valuation in dollars."
