Category,Definition
"Total and by Gender"
"    Total",Total
"    Female",Female
"    Male",Male
Age
"    Under 1 year","Children under 1 year"
"    1 to 5 years","Children 1 to 5 years"
"    6 to 10 years","Children 6 to 10 years"
"    11 to 15 years","Children 11 to 15 years"
"    16 to 20 years","Children 16 to 20 years"
Race/ethnicity
"    American Indian/Alaskan Native","A person having origins in any of the original peoples of North and South America (including Central America) and who maintains tribal affiliation or community attachment"
"    Asian","A person having origins in any of the original peoples of the Far East, Southeast Asia, or the Indian subcontinent including, for example, Cambodia, China, India, Japan, Korea, Malaysia, Pakistan, the Philippine Islands, Thailand, and Vietnam."
"    Black","A person having origins in any of the Black racial groups of Africa"
"    Hispanic","A person of Mexican, Puerto Rican, Cuban, Central or South American origin, or a person of other Spanish cultural origin. Whether or not a person is Hispanic or Latino is determined by how they define themselves or by how others define them. In the case of young children, parents determine the ethnicity of the child."
"    Native Hawaiian/Other Pacific Islander","A person having origins in any of the original peoples of Hawaii, Guam, Samoa, or other Pacific Islands"
"    Two or more races","A person having origins in two or more races"
"    Unknown","A very young or severely disabled person and no one is available to determine the child's race. Also used if the parent, relative or guardian is incapacitated or unwilling to identify the child's race. "
"    White","A person having origins in any of the original peoples of Europe, the Middle East, or North Africa"
"Length of stay"
"    Average length of stay (months)","Average number of days between the date of placement in the most recent setting and the end of the year"
"    Median length of stay (months)","Average number of months between the date of placement in the most recent setting and the end of the year"
