Category,Definition
Alcohol
"    Alcohol use disorder in the past year","Percentage of individuals reporting alcohol dependence or abuse characterized by an impaired ability to stop or control alcohol use despite adverse social, occupational, or health consequences in the past year"
"    Alcohol use in the past month","Percentage of respondents reporting any use of alcohol within the past 30 days."
"    Binge alcohol use in the past month","Percentage of persons reporting having five or more drinks on at least one occasion (for men) and having at least four drinks on at least one occasion (for women) within the past 30 days."
"    Needing but not receiving treatment at a specialty facility for alcohol use in the past year","Percent of persons responding that they were in need of alcohol abuse treatment but they did not receive during the past year on the National Survey on Drug Use and Health."
"    Perceptions of great risk from having five or more drinks of an alcoholic beverage once or twice a week","Percentage of respondents who believed there was great risk of harm from &quot;Having Five or More Drinks of an Alcoholic Beverage Once or Twice a Week&quot;"
Drugs
"    Cocaine use in the past year","The percentage of individuals who reported using cocaine at least once in the past year."
"    First use of marijuana","Percentage of average annual initiation of marijuana. This is defined as 100 * {[X1 ÷ (0.5 * X1 + X2)] ÷ 2}, where X1 is the number of marijuana initiates in the past 24 months and X2 is the number of individuals who never used marijuana (with the at-risk population defined as 0.5 * X1 + X2)."
"    Heroin use in the past year","The percentage of individuals who reported using heroin at least once in the past year."
"    Illicit drug use disorder in the past year","Percentage of individuals who had problematic behavior patterns in which people continue to use a substance despite having problems caused by its use.Possible substances include the following: cocaine, crack,heroin, LSD, ecstasy, marijuana, inhalants, nonmedical use of psychotherapeutics, pain relievers, tranquilizers, sedatives, stimulants, and methamphetamines"
"    Illicit drug use in the past month","Percentage of individuals who respond they have consumed a particular illicit substance in the past month. Possible substances include the following: cocaine, crack, heroin, LSD, ecstasy, marijuana, inhalants, nonmedical use of psychotherapeutics, pain relievers, tranquilizers, sedatives, stimulants, and methamphetamines"
"    Illicit drug use other than marijuana in the past month","Percentage of persons reporting illicit drug use other than Marijuana in the past month"
"    Marijuana use in the past month","Percentage of persons reporting use of marijuana in the past month"
"    Marijuana use in the past year","Percentage of persons reporting use of marijuana in the past year"
"    Methamphetamine use in the past year","Percentage of respondents reporting any use of Methamphetamine in the past year"
"    Needing but not receiving treatment at a specialty facility for illicit drug use in the past year","Percent of persons responding that they were in need of illicit drug use treatment but they did not receive during the past year on the National Survey on Drug Use and Health."
"    Needing but not receiving treatment at a specialty facility for substance use in the past year","Percent of persons responding that they were in need of substance use treatment that they did not receive during the past year."
"    Pain reliever misuse in the past year","Percentage of individuals who reported use of prescription pain relievers not prescribed to them at least once in the past year"
"    Pain reliever use disorder in the past year","Pain reliever use disorder is percentage of people with problematic pattern of pain reliever use that leads to serious impairment or distress and withdrawal symptoms when discontinued in the past year."
"    Perceptions of great risk from smoking marijuana once a month","Percent of adults surveyed who believe there is a great risk of harm in smoking marijuana once a month"
"    Perceptions of great risk from trying heroin once or twice","Percent of respondents who believed there was great risk of harm from trying heroin once or twice in the past year"
"    Perceptions of great risk from using cocaine once a month","Percent of adults surveyed who believe there is a great risk of harm in using cocaine once a month"
"    Substance use disorder in the past year","The percentage of individuals reporting patterns of symptoms resulting from the use of a substance that you continue to take, despite experiencing problems as a result."
"Mental Illness"
"    Any mental illness in the past year","Percentage of respondents with mental illness that is defined as having a diagnosable mental, behavioral, or emotional disorder, other than a developmental or substance use disorder"
"    Attempted Suicide in the Past Year","Percentage of respondents who have attempted suicide in the past year. A suicide attempt is defined, as a self-destructive act deliberately carried out where there is a clear expectation of death"
"    Had serious thoughts of suicide in the past year","Percentage of people who seriously thought about trying to kill themselves in the past 12 months."
"    Made Any Suicide Plans in the Past Year","Percentage of people who had thoughts about self-harm, with deliberate consideration or planning of possible techniques of causing one's own death"
"    Major depressive episode in the past year","Percentage of respondents who had a period of at least 2 weeks when they experienced a depressed mood or loss of interest or pleasure in daily activities and had a majority of specified depression symptoms."
"    Received mental health services in the past year","Percentage of people having received inpatient treatment/counseling or outpatient treatment/counseling or having used prescription medication for problems with emotions, nerves, or mental health. Respondents were not to include treatment for drug or alcohol use."
"    Serious mental illness in the past year","Percentage of respondents with mental illness other than a developmental or substance use disorder resulting in serious functional impairment."
Tobacco
"    Cigarette use in the past month","Percentage of respondents reporting any use of cigarettes within the past 30 days"
"    Perceptions of great risk from smoking one or more packs of cigarettes per day","Percent of respondents who believed there was great risk of harm from smoking one or more packs of cigarettes every day."
"    Tobacco product use in the past month","Percentage of respondents reporting any use of tobacco products within the past 30 days. Tobacco products include Tobacco Products include cigarettes, smokeless tobacco (i.e., snuff, dip, chewing tobacco, or snus), cigars, or pipe tobacco."
