Category,Definition
"Total arson cases"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Total arson cases per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"All other"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"All other per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"All other structures"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"All other structures per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
Community/public
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Community/public per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
Industrial/manufacturing
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Industrial/manufacturing per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Motor vehicles"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Motor vehicles per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other commercial"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other commercial per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other mobile"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other mobile per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other residential"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Other residential per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Single occupancy"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Single occupancy per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
Storage
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Storage per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Total mobile"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Total mobile per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Total structures"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
"Total structures per 100,000 persons"
"    Estimated value of property damage","Given in whole dollar amounts."
"    Number of actual offenses","Number of actual offenses include attempts but not ""unfounded,"" ""i.e. false or baseless complaints and attempts.  "
"    Number of clearances involving persons under 18","Total offenses cleared, including number of clearances involving only persons under 18 years of age."
"    Offenses reported or known to police","Offenses reported or known to police include ""unfounded, ""i.e. false or baseless complaints and attempts.  An attempts are scored by agencies as though the crime was actually completed."
"    Offenses where structures are uninhabited","Uninhabited, abandoned, or not normally in use."
"    Total offenses cleared by arrest or exceptional means","Cleared by arrest indicates when at least one person involved in the commission of the offense has been 1) arrested 2) charged and 3) turned over for prosecution. Cleared by exceptional means indicates when law enforcement is unable to file formal charges against the offender.  Agencies can clear an offense exceptionally if they can 1) establish the identity of the offender 2) support an arrest, charge, and turn over to the court for prosecution 3) locate the offender 4) nothing precludes apprehension of the suspect, e.g., suicide, etc."
