Category,Definition
"Beer, wine, and liquore stores per 10,000 persons","Establishments primarily engaged in retailing packaged alcoholic beverages, such as ale, beer, wine, and liquor per 10,000 persons."
"Convenience stores  per 10,000 persons","Establishments known as convenience stores or food marts (except those with fuel pumps) primarily engaged in retailing a limited line of goods that generally includes milk, bread, soda, and snacks per 10,000 persons."
"Drinking places (alcoholic beverages)  per 10,000 persons","Establishments known as bars, taverns, nightclubs, or drinking places primarily engaged in preparing and serving alcoholic beverages for immediate consumption per 10,000 persons."
"Fitness and recreational sports centers per 10,000 persons","Establishments primarily engaged in operating fitness and recreational sports facilities featuring exercise and other active physical fitness conditioning or recreational sports activities, such as swimming, skating, or racquet sports per 10,000 persons."
"Food (health) supplement stores  per 10,000 persons","Etablishments primarily engaged in retailing food supplement products, such as vitamins, nutrition supplements, and body enhancing supplements per 10,000 persons."
"Full-service restaurants  per 10,000 persons","Establishments primarily engaged in providing food services to patrons who order and are served while seated (i.e., waiter/waitress service) and pay after eating per 10,000 persons."
"Grocery stores  per 10,000 persons","Establishments generally known as supermarkets and grocery stores primarily engaged in retailing a general line of food, such as canned and frozen foods; fresh fruits and vegetables; and fresh and prepared meats, fish, and poultry per 10,000 persons."
"Health and personal care stores  per 10,000 persons","Establishments known as pharmacies and drug stores engaged in retailing prescription or nonprescription drugs and medicines per 10,000 persons."
"Limited-service restaurants  per 10,000 persons","Establishments primarily engaged in providing food services (except snack and nonalcoholic beverage bars) where patrons generally order or select items and pay before eating per 10,000 persons."
"Specialty food stores  per 10,000 persons","Establishments primarily engaged in retailing specialized lines of food per 10,000 persons."
"Supermarkets and other grocery (except convenience) stores  per 10,000 persons","Establishments generally known as supermarkets and grocery stores primarily engaged in retailing a general line of food, such as canned and frozen foods; fresh fruits and vegetables; and fresh and prepared meats, fish, and poulty per 10,000 persons."
