Category,Definition
"Students in Cohort","Students enrolled"
"American Indian/Alaska Native","American Indian/Alaska Native or Native American"
"Asian/ Pacific Islander","Includes Asian, Asian/Pacific Islander, Filipino, Native Hawaiian/Other Pacific Islander or Pacific Islander"
Black,"Black (Not Hispanic) or African American"
"Foster Care","Children in foster care"
Hispanic,"Hispanic/Latino, Hispanic (not Puerto Rican), and Puerto Rican"
"Homeless Enrolled","Homeless children"
Multiracial,"Multicultural or Multiethnic or Multiracial"
White,"White (Not Hispanic) or Caucasian"
"Economically Disadvantaged","Member of a household that meets the income eligibility guidelines for free or reduced-price meals (less than or equal to 185% of Federal Poverty Guidelines) under the National School Lunch Program (NSLP)."
"Limited English Proficiency","Students who met the definition of limited English proficient students as outlined in the EDFactsÊworkbook. For more information, seeÊhttps://www2.ed.gov/about/inits/ed/edfacts/eden-workbook.html."
"With Disabilities","Children with disabilities (defined by Individuals with Disabilities Education Act (IDEA))"
