Category,Definition
"Full-time employees","Number of full-time employees"
"Full-time employees per 1,000 population","Number of full-time employees divided by population in selected agency "
"Full-time equivalent employees","Number of full-time equivalent employees"
"Full-time equivalent employees per 1,000 population","Number of full-time equivalent employees divided by population in selected agency "
"Full-time payroll","Full-time payroll"
"Full-time payroll per 1,000 population","Full-time payroll divided by population in selected agency "
"Average full-time payroll per employee","Full-time payroll divided by the number of full-time employees"
"Part-time employees","Number of part-time employees"
"Part-time employees per 1,000 population","Number of part-time employees divided by population in selected agency "
"Part-time hours","Total part-time hours worked"
"Part-time hours per 1,000 population","Part-time hours worked divided by population in selected agency "
"Part-time payroll","Part-time payroll"
"Part-time payroll per 1,000 population","Part-time payroll divided by population in selected agency "
"Average hourly rate per part-time employee","Part-time employee payroll divided by the number of part-time employees"
"Average part-time payroll per employee","Total payroll divided by the number of full- and part-time employees"
