Category,Definition
"Total employment","Full-time and part-time jobs, including wage and salary jobs, sole proprietorships, and individual general partners, but not unpaid family workers nor volunteers."
"Accommodation and food services","Employment in establishments  providing customers with lodging and/or preparing meals, snacks, and beverages for immediate consumption. "
"Administrative and waste services","Employment in establishments engaged in the collection, treatment, and disposal of waste materials. "
"Arts, entertainment, and recreation","Employment in establishments that operate facilities or provide services to meet varied cultural, entertainment, and recreational interests of their patrons. "
Construction,"Employment in establishments primarily engaged in the construction of buildings or engineering projects (e.g.highways and utility systems). "
"Educational services","Employment in establishments  that provide instruction and training in a wide variety of subjects. This instruction and training is provided by specialized establishments, such as schools, colleges, universities, and training centers. "
"Farm employment","Employment in the direct production of agricultural commodities, either livestock or crops; whether as a sole proprietor, partner, or hired laborer."
"Farm proprietors employment","Sole proprietors and non-corporate partners in the farm industry."
"Federal, civilian","Employment in a sub-group of government and government enterprises, including Congressional staff and the U.S. Postal Service."
"Finance and insurance","Employment in establishments  primarily engaged in financial transactions (transactions involving the creation, liquidation, or change in ownership of financial assets) and/or in facilitating financial transactions. "
"Forestry, fishing, and related activities","Employment in establishments primarily engaged in harvesting timber, and harvesting fish and other animals from a farm, ranch, or their natural habitats."
"Government and government enterprises","Employment in executive, legislative, judicial, administrative and regulatory activities of Federal, state, and local governments, including the military. "
"Health care and social assistance","Employment in establishments  providing health care and social assistance for individuals. "
Information,"Employment in establishments engaged in the following processes: (a) producing and distributing information and cultural products, (b) providing the means to transmit or distribute these products as well as data or communications, and (c) processing data. "
"Local government","Employment in a sub-group of Government and government enterprises."
"Management of companies and enterprises","Employment in (1) establishments that hold the securities of (or other equity interests in) companies and enterprises for the purpose of owning a controlling interest or influencing management decisions or (2) establishments (except government establishments) that administer, oversee, and manage establishments of the company or enterprise and that normally undertake the strategic or organizational planning and decision-making role of the company or enterprise."
Manufacturing,"Employment in establishments engaged in the mechanical, physical, or chemical transformation of materials, substances, or components into new products. "
Military,"Employment in a sub-group of Government and government enterprises, including government establishments primarily engaged in national security and national affairs. "
Mining,"Employment in establishments that extract naturally occurring mineral solids, such as coal and ores; liquid minerals, such as crude petroleum; and gases, such as natural gas."
"Nonfarm employment","Nonfarm wage and salary employment and nonfarm proprietors employment. "
"Nonfarm proprietors employment [2]","Sole proprietors and non-corporate partners in the nonfarm industry."
"Other services, except public administration","Employment in establishments in Major Group 84 Museums, Art Galleries, and Botanical and Zoological Gardens; SIC Major Group 87 Engineering, Accounting, Research, Management, and Related Services; and SIC Major Group 89 Services Not Elsewhere Classified."
"Private nonfarm employment","Wage and salary employment and nonfarm proprietors employment, excluding farm and government.Ê"
"Professional and technical services","Employment in establishments that specialize in performing professional, scientific, and technical activities for others. "
"Proprietors employment","Sole proprietors and non-corporate partners in the farm and nonfarm industries."
"Real estate and rental and leasing","Employment in establishments primarily engaged in renting, leasing, or otherwise allowing the use of tangible or intangible assets, and establishments providing related services. "
"Retail Trade","Employment in establishments  engaged in retailing merchandise, generally without transformation, and rendering services incidental to the sale of merchandise."
"State and local","Employment in a sub-group of Government in estimates of GDP, and a sub-group of Government and government enterprises in the personal income and employment estimates."
"State government","Employment in a sub-group of Government and government enterprises."
"Transportation and warehousing","Employment in industries providing transportation of passengers and cargo, warehousing and storage for goods, scenic and sightseeing transportation, and support activities related to modes of transportation. "
Utilities,"Employment in establishments engaged in the provision of utility services: electric power, natural gas, steam supply, water supply, and sewage removal. "
"Wage and salary employment","Wage and salary employment, also referred to as wage and salary jobs, is the average annual number of full-time and part-time jobs in each area by place of work. "
"Wholesale trade","Employment in establishments engaged in wholesaling merchandise, generally without transformation, and rendering services incidental to the sale of merchandise."
