Category,Definition,"Full Definition"
"Average earnings per job (dollars)","Total earnings divided by total full-time and part-time employment","Average earnings per job is total earnings divided by total full-time and part-time employment.Earnings is the sum of three components of personal income--wages and salaries, supplements to wages and salaries, and proprietors' income.The BEA employment series for states and local areas comprises estimates of the number of jobs, full-time plus part-time, by place of work. Full-time and part-time jobs are counted at equal weight. Both employment for wages and salaries and proprietors employment are included, but the employment of unpaid family workers and volunteers is not included."
"Average nonfarm proprietors' income","Nonfarm proprietors' income divided by nonfarm proprietors employment","Average nonfarm proprietors' income is nonfarm proprietors' income divided by the nonfarm proprietors employment."
"Average wages and salaries","Wages and salaries divided by total wage and salary employment","Average wages and salaries are wages and salaries divided by total wage and salary employment."
"Dividends, interest, and rent [3]","Personal dividend income, personal interest income, and rental income of persons with capital consumption adjustment","Consists of personal dividend income, personal interest income, and rental income of persons with capital consumption adjustment (CCAdj)."
"Earnings by place of work","Compensation of employees and proprietors' income","Consists of compensation of employees and proprietors' income."
"Employer contributions for employee pension and insurance funds [6]","Employer payments to private and government pension plans and private insurance funds such as for group health and life insurance; workers' compensation; and supplemental unemployment insurance","Consists of employer payments to private and government pension plans and to private insurance funds such as for group health and life insurance; workers' compensation; and supplemental unemployment insurance."
"Employer contributions for government social insurance","Employer payments under federal, state, and local government programs: old-age, survivors, and disability insurance; hospital insurance; unemployment insurance; railroad retirement; pension benefit guaranty; veterans' life insurance; publicly administered workers' compensation; military medical insurance; and temporary disability insurance","Consists of employer payments under the following federal, state, and local government programs: old-age, survivors, and disability insurance; hospital insurance; unemployment insurance; railroad retirement; pension benefit guaranty; veterans' life insurance; publicly administered workers' compensation; military medical insurance; and temporary disability insurance."
"Farm proprietors' income","Income received by the sole proprietorships and partnerships that operate farms, excluding income received by corporate farms","Farm proprietors' income consists of the income that is received by the sole proprietorships and the partnerships that operate farms. It excludes the income that is received by corporate farms."
"Income maintenance [2]","Supplemental Security Income (SSI) benefits, Earned Income Tax Credit (EITC), Additional Child Tax Credit, Supplemental Nutrition Assistance Program (SNAP) benefits, family assistance, General Assistance (GA), and other income maintenance benefits","Income maintenance benefits consists largely of Supplemental Security Income (SSI) benefits, Earned Income Tax Credit (EITC), Additional Child Tax Credit, Supplemental Nutrition Assistance Program (SNAP) benefits, family assistance, and other income maintenance benefits, including general assistance."
"Net earnings  [1]","Sales revenue left over after all operating expenses, interest, taxes and preferred stock dividends",NA
