Category,Definition
"Energy commodities","Fuel oil and motor fuel"
"Fuels and utilities","Household energy,  water and sewer and trash collection services"
"Household energy","Fuel oil and other fuels and energy services"
"Fuel oil and other fuels","Fuel oil, propone, kerosense, and firewood"
"Fuel oil","Includes only fuel oil number 2, used for residential heating"
"Propane, kerosene, and firewood","Propane, butane, methane, kerosene, charcoal lighter fluid, firewood, wood pellets, charcoal, and anthracite or bituminous coal, includes refillable propane cylinders, like those used for grilling"
"Energy services","Electricity and utility (piped) gas service"
Electricity,"Electricity service to individually metered residential units, excludes business and commercial uses"
"Utility (piped) gas service","Gas purchased from a utility or distribution company for residential use and delivered to the customer through pipelines and mains; generally includes natural gas, although manufactured or mixed gas, which is 99 percent pure, is also included"
"Motor fuel","Gasoline and other motor fuels"
"Gasoline (all types)","Gasoline, unleaded regular, midgrade, and premium"
"Gasoline, unleaded regular","Formulations with or without alcohol, of automotive gasoline, usually with octane ratings of 87.9 or less; octane ratings may be 2 or more octane points lower in Rocky Mountain states."
"Gasoline, unleaded midgrade","Formulations with or without alcohol, of automotive gasoline, usually with octane ratings of 88.0 to 90.0; octane ratings may be 2 or more octane points lower in Rocky Mountain states"
"Gasoline, unleaded premium","Formulations with or without alcohol, of automotive gasoline, usually with octane ratings of greater than 90.0; octane ratings may be 2 or more octane points lower in Rocky Mountain states"
"Motor oil, coolant, and fluids","All types of motor oil, coolant, brake fluid, transmission fluid, gasoline and motor oil additives, and cooling system protectors"
"Other motor fuels","All automotive motor fuels other than gasoline, gasohol and diesel including, but is not limited to, propane, natural gas, kerosene, alcohol and electricity that is sold for use in consumer automobiles on public roads/streets"
