Category,Definition
Age
"    All ages"
"    Under 18 years"
"    18-24 years"
"    25-34 years"
"    35-44 years"
"    45-54 years"
"    55-64 years"
"    65 years and over"
"    Unknown"
"Marital status"
"    Married"
"    Other"
"    Single"
"    Unknown"
Occupation
"    All","All occupations"
"    Construction, extraction, maintenance and repair occupations","Occupations involved in the fabricating, processing, inspecting or repairing of material, products or structural units."
"    Farming, fishing, and forestry occupations","Occupations primarily engaged in growing crops, raising animals, harvesting timber, and harvesting fish and other animals from a farm, ranch, or their natural habitats."
"    No occupation/not working outside home:Homemakers",NA
"    Management, professional, and related occupations","Occupations concerned with the study, application, managing, and/or administration of physical, mathematical, scientific, engineering, architectural, social, medical, legal statute, biological, behavioral, library, and/or religious laws, principles, practices or theories. These occupations required educational preparation."
"    Military","Members of the U.S.ÊmilitaryÊservice train for and perform a variety of tasks in order to maintain the U.S. national defense."
"    No occupation/not working outside home:Total",NA
"    Production, transportation, and material moving occupations","Occupations concerned with the activities that are in immediate production and support of the operation and performance of transportation vehicles used to transport people or material. Includes operation of material moving equipment whichÊis stationary or has limited range"
"    No occupation/not working outside home:Retirees",NA
"    Sales and office occupations","Occupations concerned with the selling of goods and services or property, purchasing goods and services for resale, or conducting wholesale and retail business."
"    Service occupations","Occupations catering to providing personal and protective services to individuals and commercial entities.They are concerned with preparing and serving food and drinks in commercial, institutional, or other establishments, providing lodging and related services, providing grooming, cosmetic and other personal and health care services for children and adults, providing protection for people and property, attending to the comfort or requests of patrons of amusement and recreation facilities, and performing cleaning and maintenance services to interiors of buildings."
"    No occupation/not working outside home:Students or children",NA
"    No occupation/not working outside home:Unemployed",NA
"    Unknown",NA
