Category,Definition
"Amusement and theme parks per 10,000 persons","Establishments, known as amusement or theme parks, primarily engaged in operating a variety of attractions per 10,000 persons"
"Amusement arcades per 10,000 persons","Establishments primarily engaged in operating amusement (except gambling, billiard, or pool) arcades and parlors per 10,000 persons"
"Amusement, gambling, and recreation industries per 10,000 persons","Industries in the Amusement, Gambling, and Recreation Industries subsector, excluding some that provide recreational services, per 10,000 persons"
"Arts, entertainment, and recreation per 10,000 persons","Establishments that operate facilities or provide services to meet varied cultural, entertainment, and recreational interests of their patrons per 10,000 persons"
"Bowling centers per 10,000 persons","Establishments engaged in operating bowling centers per 10,000 persons"
"Casinos (except casino hotels) per 10,000 persons","Establishments primarily engaged in operating gambling facilities that offer table wagering games along with other gambling activities, such as slot machines and sports betting, per 10,000 persons"
"Dance companies per 10,000 persons","Companies, groups, or theaters primarily engaged in producing all types of live theatrical dance (e.g., ballet, contemporary dance, folk dance) presentations per 10,000 persons"
"Fitness and recreational sports centers per 10,000 persons","Establishments primarily engaged in operating fitness and recreational sports facilities featuring exercise and other active physical fitness conditioning or recreational sports activities, such as swimming, skating, or racquet sports per 10,000 persons"
"Golf courses and country clubs per 10,000 persons","Establishments primarily engaged in operating golf courses (except miniature) and establishments primarily engaged in operating golf courses, along with dining facilities and other recreational facilities that are known as country clubs per 10,000 persons"
"Marinas per 10,000 persons","Establishments, commonly known as marinas, engaged in operating docking and/or storage facilities for pleasure craft owners per 10,000 persons"
"Museums per 10,000 persons","Establishments primarily engaged in the preservation and exhibition of objects of historical, cultural, and/or educational value per 10,000 persons"
"Museums, historical sites, and similar institutions per 10,000 persons","Industries in the Museums, Historical Sites, and Similar Institutions subsector engage in the preservation and exhibition of objects, sites, and natural wonders of historical, cultural, and/or educational value per 10,000 persons"
"Musical groups and artists per 10,000 persons","Groups primarily engaged in producing live musical entertainment (except theatrical musical or opera productions) and independent (i.e., freelance) artists primarily engaged in providing live musical entertainment per 10,000 persons"
"Nature parks and other similar institutions per 10,000 persons","Establishments primarily engaged in the preservation and exhibition of natural areas or settings per 10,000 persons"
"Performing arts, spectator sports, and related industries per 10,000 persons","Establishments that produce or organize and promote live presentations involving the performances of actors and actresses, singers, dancers, musical groups and artists, athletes, and other entertainers, including independent (i.e., freelance) entertainers and the establishments that manage their careers per 10,000 persons"
"Racetracks per 10,000 persons","Establishments primarily engaged in operating racetracks; they may also present and/or promote the events, such as auto, dog, and horse races, etc. per 10,000 persons"
"Skiing facilities per 10,000 persons","Establishments engaged in operating downhill, cross country, or related skiing areas and/or operating equipment, such as ski lifts and tows per 10,000 persons"
"Sports teams and clubs per 10,000 persons","Professional or semiprofessional sports teams or clubs primarily engaged in participating in live sporting events, such as baseball, basketball, football, hockey, soccer, and jai alai games, before a paying audience per 10,000 persons"
"Theater companies and dinner theaters per 10,000 persons","Companies, groups, or theaters primarily engaged in producing live theatrical presentations and establishments, commonly known as dinner theaters per 10,000 persons"
"Zoos and botanical gardens per 10,000 persons","Establishments primarily engaged in the preservation and exhibition of live plant and animal life displays per 10,000 persons"
"Other performing arts companies per 10,000 persons","Companies or groups (except theater companies, dance companies, and musical groups and artists) primarily engaged in producing live theatrical presentations per 10,000 persons"
"Other spectator sports per 10,000 persons","Independent athletes, such as professional or semiprofessional golfers, boxers, and race car drivers, primarily engaged in participating in live sporting or racing events before a paying audience per 10,000 persons"
