Category,Definition
"Carbon emissions"
"    Total emissions from fossil-fuels (carbon)","Total carbon emissions from all fossil fuels."
"    Per capita emissions (carbon)","Carbon emissions from all fossil fuels divided by population."
"    Cement production (carbon)","Carbon emissions emissions from chemical reactions in the manufacture of cement."
"    Bunker fuels (excluded from totals-carbon)","Carbon emissions from the combustion of international bunker fuels, used for international transportation, often outside of any national territory. "
"    Gas flaring (carbon)","Carbon emissions from the combustion of vented natural gas and the venting of CO2 in the oil and gas industry converting methane into carbon dioxide."
"    Gas fuel consumption (carbon)","Carbon emitted by the burning of gasoline and aviation gas."
"    Liquid fuel consumption (carbon)","Carbon emitted from the use of petroleum-derived fuels as an energy source."
"    Solid fuel consumption (carbon)","Carbon emitted from solid fuel consumption, mainly coal."
"CO2 emissions"
"    Total emissions from fossil-fuels (CO2)","Total CO2 emissions from all fossil fuels."
"    Per capita emissions (CO2)","CO2 emissions from all fossil fuels divided by population."
"    Cement production (CO2)","CO2 emissions emissions from chemical reactions in the manufacture of cement."
"    Bunker fuels (excluded from totals-CO2)","CO2 emissions from the combustion of international bunker fuels, used for international transportation, often outside of any national territory. "
"    Gas flaring (CO2)","CO2 emissions from the combustion of vented natural gas and the venting of CO2 in the oil and gas industry converting methane into CO2 dioxide."
"    Gas fuel consumption (CO2)","CO2 emitted by the burning of gasoline and aviation gas."
"    Liquid fuel consumption (CO2)","CO2 emitted from the use of petroleum-derived fuels as an energy source."
"    Solid fuel consumption (CO2)","CO2 emitted from solid fuel consumption, mainly coal."
