Category,Definition
"Covered by Direct-purchase insurance","Coverage through a plan purchased by an individual from a private company or through an exchange. Exchange plans include coverage purchased through the federal Health Insurance Marketplace as well as other state-based marketplaces and include both subsidized and unsubsidized plans."
"Covered by Employment based","Coverage offered through one's own employment or a relative's. It may be offered by an employer or by a union."
"Covered by Government health plan","Coverage through Medicare, Medicaid, the Children's Health Insurance Program (CHIP), CHAMPVA or VA coverage, State-specific plans and Indian Health Service (IHS)."
"Covered by Medicaid","Coverage providing medical assistance to the needy. Families with dependent children, the aged, blind, and disabled who are in financial need may be eligible for Medicaid. It may be known by different names in different states."
"Covered by Medicaid and private insurance",NA
"Covered by Medicare","Coverage providing health care for people 65 and older and for certain people under 65 with long-term disabilities."
"Covered by Medicare and Medicaid",NA
"Covered by Medicare and private insurance",NA
"Covered by Military related health care","Coverage offered through TRICARE or other military health programs."
"Covered by TRICARE","Coverage provided to active duty and retired members of the uniformed services, their families, and survivors."
"Covered by VA or CHAMPVA","Coverage through which the Department of Veterans Affairs helps pay the cost of medical services for eligible veterans, veteran's dependents, and survivors of veterans."
"Covered by Own Employment based",NA
"Covered by Private Insurance","Coverage by a health plan provided through an employer or union, purchased by an individual from a private health insurance company, or coverage through TRICARE."
"Covered by some type of health insurance during the year","Coverage by any type of health insurance, including direct-purchase, employment-based, or government health plans."
"Not covered at any time during the year","Not covered by any type of health insurance, including direct-purchase, employment-based, or government health plans."
