Category,Definition
"All vehicles","All vehicles"
"Automobiles (Compact)","Automobiles 100-109 cubic feet passenger and cargo volume"
"Automobiles (Fullsize)","Automobiles or 120 or more cubic feet passenger and cargo volume"
"Automobiles (Midsize)","Automobiles 110-119 cubic feet passenger and cargo volume"
"Automobiles (Subcompact)","Automobiles 85-99 cubic feet passenger and cargo volume"
Buses,"A large motor vehicle carrying passengers by road, typically one serving the public on a fixed route and for a fare"
"Low Speed Vehicles","Any 4-wheeled motor vehicle whose top speed is greater than 20 miles per hour, but not greater than 25 miles per hour"
Motorcycles,"A vehicle with two wheels that is powered by a motor and that can carry one or two people"
"Other Vehicles","Other vehicles"
Pickups,"A small truck with an enclosed cab and open back"
SUVs,"All sport utility vehicles"
Trucks,"All trucks"
"Vans (Minivans)","All minivans"
